

William Whitehead Schofield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155529
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Whitehead
Surname	Schofield
Parent's Occupation (As Documented)	Wollen Draper
Parent's Occupation (Standardised)	Wool Draper
Gender	Male
Abode	St Thomas Buildings
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1836
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1836 - 1837, Page 375, Entry 2993
Source	LDS Film 1656422
Parent	Seth Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155529&Relationship=1stParent
Parent	Martha Ann Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155529&Relationship=2ndParent



