

George Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113120
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Woods
Gender	Male
Abode	Rigby St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1825
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1823 - 1825, Page 515, Entry 4105
Source	LDS Film 1656418
Parent Of	James Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113120&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113120&Relationship=2ndParent



