

Charles Edward West	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172103
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Edward
Surname	West
Gender	Male
Abode	West Derby Road Everton
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1841
Occupation (As Documented)	Rose Engine Turner
Occupation (Standardised)	Rose Engine Turner
Register	Baptisms 1841 - 1842, Page 61, Entry 481
Source	LDS Film 1656424
Parent Of	Charles George West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172103&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172103&Relationship=2ndParent



