

William Rostrom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112893
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Rostrom
Gender	Male
Abode	Moor Place
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Oct 1835
Register	Burials 1835 - 1837, Page 144, Entry 10576
Source	LDS Film 560881
Parent Of	Ellen Rostrom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112893&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112893&Relationship=2ndParent



