

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033443
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Ray street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 May 1790
Register	Baptisms 1790, Page 222, Entry 553
Source	LDS Film 93833
Parent Of	Septimus Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033443&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033443&Relationship=2ndParent



