

Isaac Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077868
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Harvey
Gender	Male
Abode	Kaye Street
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Jan 1812
Register	Baptisms 1812, Page 47, Entry 251
Source	LDS Film 93833
Parent Of	Ellen Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077868&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077868&Relationship=2ndParent



