

Thomas Oulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282617
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oulton
Gender	Male
Abode	Kirkdale
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	15 Dec 1793
Date Of Child's Birth	2 Nov 1793
Register	Baptisms 1792 - 1812, Page 51, Entry 6
Source	LDS Film 1647560
Parent Of	Ann Oulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282617&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282617&Relationship=2ndParent



