

Ellen Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030102016
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Powell
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Norfolk St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1821
Register	Baptisms 1820 - 1821, Page 286, Entry 2285
Source	LDS Film 1656418
Parent Of	Margaret Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102016&Relationship=Baptised
Married To	Edward Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102016&Relationship=1stParent



