

William Lakin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229598
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lakin
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Upper Pownall St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Apr 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1850 - 1851, Page 342, Entry 2736
Source	LDS Film 93886
Parent	Thomas Lakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229598&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229598&Relationship=2ndParent



