

John Tatlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094734
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tatlock
Gender	Male
Abode	West Derby
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	12 Aug 1799
Date Of Death	11 Aug 1799
Age At Death	73
Age At Death (Years)	73
Notes	{This entry and the previous are linked by a bracket together with the words:] Husband & Wife
Register	Burials 1790 - 1812, Page 44, Entry 7
Source	LDS Film 1647560
Parent	Henry Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094734&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094734&Relationship=2ndParent



