

Jonathan Nickolson Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057351
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Middle or Other Names	Nickolson
Surname	Mawdsley
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Feb 1827
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Elizabeth Earl; Thom. Jackson
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1827 - 1829, Page 1, Entry 2
Source	LDS Film 93918
Witnessed By	Elizabeth Earl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057351&Relationship=Witness_1
Witnessed By	Thom. Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057351&Relationship=Witness_2
Married To	Esther Pailthorp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057351&Relationship=Bride



