

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127572
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Abode	Toxteth Park
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	5 Mar 1807
Occupation (As Documented)	Gunmaker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Date Of Spouse's Death	3 Mar 1807
Source	Private Transcription
Married To	Elizabeth Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127572&Relationship=Deceased



