

Wenman Abraham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178555
First Name (With Contractions)	Wenman
First Name (Without Contractions)	Wenman
Surname	Abraham
Gender	Unknown
Abode	St Domingo Rd, Everton
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1843
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	6 Feb 1842
Register	Baptisms 1842 - 1843, Page 336, Entry 2682
Source	LDS Film 93884
Parent Of	Eliza Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178555&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178555&Relationship=2ndParent



