

William Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110032967
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulkes
Gender	Male
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Sep 1835
Witnesses	Margaret Rome; William Foulkes
Marriage Type	Banns
Marrying Minister	William Tyrer BA Off Minister
Register	Marriage 1835 - 1837, Page 13, Entry 50
Source	LDS Film 1656197
Witnessed Marriage Of	Robert Shanassy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032967&Relationship=Groom
Witnessed Marriage Of	Margaret Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032967&Relationship=Bride



