

John Clarey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427028
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clarey
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 Oct 1830
Date Of Child's Birth	24 Sep 1830
Notes	[Father's surname not entered]
Register	Baptisms 1830 - 1832, Page 88, Entry 3
Source	LDS Film 396375
Parent Of	Edward Clarey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427028&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427028&Relationship=2ndParent



