

Julian Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131108
First Name (With Contractions)	Julian
First Name (Without Contractions)	Julian
Surname	Houghton
Gender	Unknown
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Apr 1851
Witnesses	Julian Houghton; Margaret Houghton
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 162, Entry 324
Source	LDS Film 1546290
Witnessed Marriage Of	Richard Caton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131108&Relationship=Groom
Witnessed Marriage Of	Frances Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131108&Relationship=Bride



