

John Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179431
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stevenson
Gender	Male
Abode	Peach St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1843
Occupation (As Documented)	Police Constable
Occupation (Standardised)	Constable
Occupation (HISCO Code)	58220
Register	Baptisms 1843 - 1844, Page 45, Entry 358
Source	LDS Film 93884
Parent Of	Catherine Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179431&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179431&Relationship=2ndParent



