

Richard Lowry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428370
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lowry
Gender	Male
Abode	Toxteth Park
Year	1836
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Sep 1836
Occupation (As Documented)	Lieunt. in the Army
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 4, Entry 89
Source	LDS Film 1468981
Parent Of	David Hughes Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428370&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428370&Relationship=2ndParent



