

Thomas Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070897
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sumner
Gender	Male
Abode	Stephens Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Jan 1809
Register	Baptisms 1809, Page 376, Entry 280
Source	LDS Film 93833
Parent Of	William Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070897&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070897&Relationship=2ndParent



