

Samuel Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168995
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Gordon
Gender	Male
Abode	Galton Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1841
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1841, Entry 2864
Source	LDS Film 1068892
Parent Of	Mary Ann Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168995&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168995&Relationship=2ndParent



