

Samuel Ampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089795
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ampson
Gender	Male
Abode	Kent St
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1816
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1816 - 1818, Page 6, Entry 48
Source	LDS film 1656378
Parent Of	Samuel Arthur Ampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089795&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089795&Relationship=2ndParent



