

Joseph Browning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289754
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Browning
Gender	Male
Abode	Myrtle St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1837
Occupation (As Documented)	Pocket Book Maker
Occupation (Standardised)	Pocket Book Maker
Register	Baptisms 1837 - 1838, Page 212, Entry 1696
Source	LDS Film 1656422
Parent Of	Martha Browning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289754&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289754&Relationship=2ndParent



