

John Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002396
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pendleton
Gender	Male
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Apr 1752
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 27, Entry 22
Source	LDS Film 1656376
Married To	Eliza. Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002396&Relationship=Bride



