

Thomas Robert Batters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131337
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Robert
Surname	Batters
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Chisenhale Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jun 1829
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1828 - 1829, Page 368, Entry 2943
Source	LDS Film 93877
Parent	Robert Batters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131337&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131337&Relationship=2ndParent



