

Edward Burn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428969
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Burn
Gender	Male
Abode	Audley Street, Liverpool
Year	1837
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Jun 1837
Occupation (As Documented)	Paper Hanger
Occupation (Standardised)	Paper Hanger
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 7
Source	LDS Film 1468981
Parent Of	Jane Burn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428969&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428969&Relationship=2ndParent



