

George Matthew Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041838
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Matthew
Surname	Evans
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Watkinson street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Jun 1788
Date Of Death	5 Jun 1788
Age At Death	1 yr 3 mths 15 days
Age At Death (Days)	15
Age At Death (Months)	3
Age At Death (Years)	1
Register	Burials 1788 - 1790, Page 76, Entry 115
Source	LDS Film 93833
Parent	Edward Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041838&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041838&Relationship=2ndParent



