

John George Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096665
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	George
Surname	Reynolds
Gender	Male
Abode	Old Dock Side
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jun 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1819 - 1820, Page 40, Entry 319
Source	LDS film 1656378
Parent	John George Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096665&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096665&Relationship=2ndParent



