

Samuel Salthouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079541
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Salthouse
Gender	Male
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Jun 1852
Witnesses	Samuel Salthouse; Alice Gent
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 195, Entry 389
Source	LDS Film 1647895
Witnessed Marriage Of	James Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079541&Relationship=Groom
Witnessed Marriage Of	Jane Salthouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079541&Relationship=Bride



