

William Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038228
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walker
Gender	Male
Abode	Edmund street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1793
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	24 Feb 1793
Register	Baptisms 1793, Page 274, Entry 207
Source	LDS Film 93833
Parent Of	Ellen Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038228&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038228&Relationship=2ndParent



