

William Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142878
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gardner
Parent's Occupation (As Documented)	Plumber
Parent's Occupation (Standardised)	Plumber
Gender	Male
Abode	Mulberry Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Nov 1833
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1833 - 1834, Page 213, Entry 1702
Source	LDS Film 1656421
Parent	Richard Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142878&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142878&Relationship=2ndParent



