

Richard Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119752
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Riley
Gender	Male
Year	1836 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	3 Nov 1836
Witnesses	Richard Riley; Margaret Stark
Marriage Type	Licence
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 57, Entry 168
Source	LDS Film 1546117
Witnessed Marriage Of	James Sutcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119752&Relationship=Groom
Witnessed Marriage Of	Elizabeth Sissons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119752&Relationship=Bride



