

William Gratterix	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043655
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gratterix
Gender	Male
Abode	King Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Aug 1790
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1788 - 1792, Page 134, Entry 33
Source	LDS Film 93913
Parent Of	Elizabeth Gratterix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043655&Relationship=Deceased



