

Richard Tale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056194
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Tale
Gender	Male
Abode	Gscoyne St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jun 1807
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Death	4 Jun 1807
Register	Burials 1807, Page 1, Entry 154
Source	LDS Film 1656377
Parent Of	David Tale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056194&Relationship=Deceased



