

Edmund Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434793
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Butler
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 May 1854
Date Of Child's Birth	26 Apr 1854
Register	Baptisms 1853 - 1855, Page 341, Entry 4
Source	LDS Film 396377
Parent Of	Anastasia Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434793&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434793&Relationship=2ndParent



