

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110014575
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Oct 1815
Witnesses	Robert Martin, (X); Richd. Barrow
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1813 - 1817, Page 88, Entry 262
Source	LDS Film 1656374
Witnessed Marriage Of	Matthew Moffitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014575&Relationship=Groom
Witnessed Marriage Of	Susannah Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014575&Relationship=Bride



