

Sarah Wake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030184546
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Wake
Spouse's Occupation (As Documented)	Coach Trimmer
Spouse's Occupation (Standardised)	Coach Trimmer
Gender	Female
Abode	Rose Sq
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1845
Register	Baptisms 1844 -1846, Page 126, Entry 1007
Source	LDS Film 93884
Parent Of	Alfred Wake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184546&Relationship=Baptised
Married To	John Wake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184546&Relationship=1stParent



