

Marey Stubley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038527
First Name (With Contractions)	Marey
First Name (Without Contractions)	Marey
Surname	Stubley
Gender	Unknown
Year	1838 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	14 Oct 1838
Witnesses	Benjamin Stubley; Marey Stubley
Marriage Type	Banns
Marrying Minister	J.C.Prince M.a.Chaplain
Register	Marriages 1838 - 1852, Page 11, Entry 22
Source	LDS Film 1546064
Witnessed Marriage Of	James Smalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038527&Relationship=Groom
Witnessed Marriage Of	Elizabeth Earnshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038527&Relationship=Bride



