

Sarah Planthan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057141
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Planthan
Gender	Female
Year	1803 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1803
Date Of Child's Birth	25 Aug 1803
Register	Baptisms 1787 - 1810, Page 37, Entry 732
Source	LDS Film 1595373
Parent Of	John Planthan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057141&Relationship=Baptised
Married To	Robert Planthan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057141&Relationship=1stParent



