

John Piercy Parsonage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166732
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Piercy
Surname	Parsonage
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Pellew St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jun 1840
Date Of Birth	?
Baptising Minister	J. G. Headlam Curate
Notes	[Day of birth is hidden in spine of register, ends 'th']
Register	Baptisms 1839 - 1840, Page 263, Entry 2103
Source	LDS Film 1656423
Parent	William Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166732&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166732&Relationship=2ndParent



