

Joshua Mattrass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058674
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Mattrass
Gender	Male
Abode	Harrington St.
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Mar 1811
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Death	24 Mar 1811
Register	Burials 1810 - 1812 , Page 8, Entry 69
Source	LDS Film 93833
Parent Of	Elizabeth Mattrass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058674&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058674&Relationship=2ndParent



