

Randle Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006547
First Name (With Contractions)	Randle
First Name (Without Contractions)	Randle
Surname	Briscoe
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Aug 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Samuel Calvert; Jane Birchall; Edward Coventry
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 143, Entry 36
Source	LDS Film 1656374
Witnessed By	Samuel Calvert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006547&Relationship=Witness_1
Witnessed By	Jane Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006547&Relationship=Witness_2
Married To	Ann Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006547&Relationship=Bride
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006547&Relationship=Witness_3



