

Richard Winstanley Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295142
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Winstanley
Surname	Taylor
Gender	Male
Abode	Kirkdale
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	6 Dec 1848
Baptising Minister	Thos. Hornby Vicar
Register	Baptisms 1835 - 1866, Page 146, Entry 8
Source	LDS Film 1647560
Parent	Thomas Winstanley Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295142&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295142&Relationship=2ndParent



