

Daniel Shore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085642
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Shore
Gender	Male
Abode	Bolton St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1815
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1815, Page 155, Entry 1240
Source	LDS Film 1656378
Parent Of	Thomas Shore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085642&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085642&Relationship=2ndParent



