

William Andrews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048345
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Andrews
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Pall Mall
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Jan 1797
Register	Burials 1795 - 1804, Page 50, Entry 3
Source	LDS Film 93873
Parent	Wm. Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048345&Relationship=1stParent



