

Thomas Arrowsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238515
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Arrowsmith
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1856
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1855 - 1856, Page 228, Entry 1823
Source	LDS Film 93887
Parent Of	Elizabeth Burgess Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238515&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238515&Relationship=2ndParent



