

Thomas Wall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104170
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wall
Gender	Male
Abode	Milton Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Mar 1831
Register	Burials 1830 - 1831, Page 53, Entry 3878
Source	LDS Film 560881
Parent Of	Thomas W Wall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104170&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104170&Relationship=2ndParent



