

Richard Leyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026037
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Leyer
Gender	Male
Year	1830 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 May 1830
Witnesses	Richard Leyer; Elzabath [sic] Roberts
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Notes	[Bride signed Ruebotham]
Register	Marriages 1830 - 1837, Page 1, Entry 5
Source	LDS Film 1656374
Witnessed Marriage Of	Peter Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026037&Relationship=Groom
Witnessed Marriage Of	Alice Roebotham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026037&Relationship=Bride



