

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089842
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	New Bird St
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Dec 1816
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 12, Entry 95
Source	LDS film 1656378
Parent	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089842&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089842&Relationship=2ndParent



