

Thomas Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059330
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Phillips
Gender	Male
Abode	Gascoyne St.
Year	1812
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Spouse's Burial	13 Feb 1812
Register	Burials 1800 - 1812, Page 14, Entry 3
Source	LDS Film 1656153
Married To	Margaret Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059330&Relationship=Deceased



