

Allen Bland Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137830
First Name (With Contractions)	Allen
First Name (Without Contractions)	Allen
Middle or Other Names	Bland
Surname	Shepherd
Gender	Male
Abode	London Rd
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1830
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Register	Baptisms 1830 - 1831, Page 313, Entry 2500
Source	LDS Film 93878
Parent Of	Ann Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137830&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137830&Relationship=2ndParent



