

Henry Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024557
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Howard
Gender	Male
Abode	Shaw's Brow
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1784
Occupation (As Documented)	Watch-maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	1 Nov 1784
Register	Baptisms 1781 - 1784, Page 122, Entry 921
Source	LDS Film 93833
Parent Of	Charlotte Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024557&Relationship=Baptised
Married To	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024557&Relationship=2ndParent



