

William Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120906
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rowland
Gender	Male
Abode	Hill Street North
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1827
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1827, Entry 1062
Source	LDS Film 1068891
Parent Of	Hannah Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120906&Relationship=Baptised
Married To	Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120906&Relationship=2ndParent



