

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082120
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lloyd
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Apr 1854
Witnesses	William Lloyd; Mary Williams
Marriage Type	Banns
Marrying Minister	Henry Brooks Curate
Register	Marriages 1853 - 1854, Page 117, Entry 233
Source	LDS Film 1656678
Witnessed Marriage Of	John Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082120&Relationship=Groom
Witnessed Marriage Of	Elizabeth Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082120&Relationship=Bride



