

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174089
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Oakes Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Apr 1842
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 237, Entry 1895
Source	LDS Film 2045907
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174089&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174089&Relationship=2ndParent



