

Thomas Ryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060865
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ryan
Gender	Male
Abode	Maghull St.
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Oct 1814
Age At Death	18 Years
Age At Death (Years)	18
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 38, Entry 423
Source	LDS Film 1068890
Parent	John Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060865&Relationship=1stParent



