

Ann Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196764
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wilson
Spouse's Occupation (As Documented)	Paver
Spouse's Occupation (Standardised)	Paver
Gender	Female
Abode	Dryden St
Year	1853 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1853
Date Of Child's Birth	16 Nov 1852
Register	Baptisms 1852 -1898, Page 4, Entry 25
Source	LDS Film 1656197
Parent Of	Robt. George Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196764&Relationship=Baptised
Married To	Edward Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196764&Relationship=1stParent



