

John Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095809
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lunt
Gender	Male
Abode	Bootle
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	17 May 1808
Date Of Death	15 May 1808
Age At Death	1y 9m
Age At Death (Months)	9
Age At Death (Years)	1
Cause Of Death	Scarlet Fever
Notes	X [in margin. Below this entry at bottom of page:] Verified by W Godwin A. U. Curate
Register	Burials 1790 - 1812, Page 89, Entry 22
Source	LDS Film 1647560
Parent	Jno. Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095809&Relationship=1stParent
Parent	Hannh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095809&Relationship=2ndParent



