

Fredrick Bearman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011668
First Name (With Contractions)	Fredrick
First Name (Without Contractions)	Fredrick
Surname	Bearman
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1769
Occupation (As Documented)	Sugr. Boiler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Date Of Child's Birth	2 Apr 1769
Register	Baptisms 1765 - 1772, Page 30, Entry 29
Source	LDS Film 1656376
Parent Of	Betty Bearman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011668&Relationship=Baptised



