

William Halden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435963
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Halden
Gender	Male
Abode	Smithdown Lane
Year	1857 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	8 Feb 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1876, Page 52, Entry 412
Source	LDS Film 2147909
Parent Of	John Halden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435963&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435963&Relationship=2ndParent



