

John Jackson Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198329
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Jackson
Surname	Myers
Gender	Male
Abode	Chatham St.
Year	1856 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1856
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	26 May 1856
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 7, Entry 128
Source	LDS Film 1068892
Parent Of	Alfred Kirkes Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198329&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198329&Relationship=2ndParent



