

Charles Chant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053791
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Chant
Gender	Male
Abode	Liverpool
Year	1820 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Jun 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Willm. Holden; Ann Millington
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 7, Entry 20
Source	LDS Film 1656197
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053791&Relationship=Witness_1
Witnessed By	Ann Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053791&Relationship=Witness_2
Married To	Mary Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053791&Relationship=Bride



