

John O'Brien	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190212
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	O'Brien
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	County Gallaway, Ireland
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 Jul 1847
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 from the Bishop's Transcripts, Page 6, Entry 1448
Source	LDS Film 1068892
Parent	John O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190212&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190212&Relationship=2ndParent



