

William Houston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171284
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Houston
Gender	Male
Abode	Blake Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1841
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1840 - 1841, Page 357, Entry 2854
Source	LDS Film 1656423
Parent Of	Jane Houston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171284&Relationship=Baptised
Married To	Thomasina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171284&Relationship=2ndParent



