

Samuel Smethurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174165
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Smethurst
Gender	Male
Abode	Wood St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1842
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1841 - 1842, Page 247, Entry 1971
Source	LDS Film 2045907
Parent Of	Mary Smethurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174165&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174165&Relationship=2ndParent



